Created: 10-24-2012  11:53:12
VNA version 536
"17 turns RG58 on FT240-31"
Z0, 50
Freq(MHz), S11mag(dB), S11phase(deg), S21mag(dB), S21phase(deg), Delay(usec)
  1.0000000,  0.000000,  0,  -35.046338,  -77.275856,  0.000000
  2.0000000,  0.000000,  0,  -42.507941,  -55.429741,  -0.060685
  3.0000000,  0.000000,  0,  -45.874758,  -21.790684,  -0.093445
  4.0000000,  0.000000,  0,  -45.632771,  6.674574,  -0.079073
  5.0000000,  0.000000,  0,  -44.285103,  23.598311,  -0.047012
  6.0000000,  0.000000,  0,  -42.922376,  33.088601,  -0.026363
  7.0000000,  0.000000,  0,  -41.868960,  39.348839,  -0.017390
  8.0000000,  0.000000,  0,  -40.866160,  45.903594,  -0.018208
  9.0000000,  0.000000,  0,  -39.515887,  47.860562,  -0.005436
 10.0000000,  0.000000,  0,  -38.628379,  49.159407,  -0.003608
 11.0000000,  0.000000,  0,  -37.978728,  50.499511,  -0.003723
 12.0000000,  0.000000,  0,  -37.397247,  51.605759,  -0.003073
 13.0000000,  0.000000,  0,  -36.933047,  52.721506,  -0.003099
 14.0000000,  0.000000,  0,  -36.376029,  56.233345,  -0.009755
 15.0000000,  0.000000,  0,  -35.655484,  55.472877,  0.002112
 16.0000000,  0.000000,  0,  -35.219571,  55.574387,  -0.000282
 17.0000000,  0.000000,  0,  -34.806403,  55.906680,  -0.000923
 18.0000000,  0.000000,  0,  -34.410628,  56.249052,  -0.000951
 19.0000000,  0.000000,  0,  -34.023490,  56.737708,  -0.001357
 20.0000000,  0.000000,  0,  -33.631633,  56.859572,  -0.000339
 21.0000000,  0.000000,  0,  -33.295831,  56.908286,  -0.000135
 22.0000000,  0.000000,  0,  -32.992360,  56.978817,  -0.000196
 23.0000000,  0.000000,  0,  -32.726513,  57.262205,  -0.000787
 24.0000000,  0.000000,  0,  -32.362585,  57.788149,  -0.001461
 25.0000000,  0.000000,  0,  -32.055141,  57.397090,  0.001086
 26.0000000,  0.000000,  0,  -31.796018,  57.373860,  0.000065
 27.0000000,  0.000000,  0,  -31.546785,  57.368032,  0.000016
 28.0000000,  0.000000,  0,  -31.277206,  57.364526,  0.000010
 29.0000000,  0.000000,  0,  -31.059509,  56.923247,  0.001226
 30.0000000,  0.000000,  0,  -30.919651,  56.887159,  0.000100
 31.0000000,  0.000000,  0,  -30.764414,  56.990859,  -0.000288
 32.0000000,  0.000000,  0,  -30.703661,  57.083933,  -0.000259
 33.0000000,  0.000000,  0,  -30.616954,  58.100763,  -0.002825
 34.0000000,  0.000000,  0,  -30.649869,  60.420448,  -0.006444
 35.0000000,  0.000000,  0,  -30.049339,  64.436752,  -0.011157
 36.0000000,  0.000000,  0,  -29.122602,  66.044340,  -0.004466
 37.0000000,  0.000000,  0,  -28.380873,  63.582894,  0.006838
 38.0000000,  0.000000,  0,  -28.132561,  61.554152,  0.005636
 39.0000000,  0.000000,  0,  -27.870004,  59.522482,  0.005644
 40.0000000,  0.000000,  0,  -27.679771,  58.914873,  0.001688
 41.0000000,  0.000000,  0,  -27.471123,  57.742184,  0.003258
 42.0000000,  0.000000,  0,  -27.255842,  56.318927,  0.003954
 43.0000000,  0.000000,  0,  -27.043478,  55.324513,  0.002762
 44.0000000,  0.000000,  0,  -26.930580,  54.111440,  0.003370
 45.0000000,  0.000000,  0,  -26.729160,  53.076380,  0.002875
 46.0000000,  0.000000,  0,  -26.604760,  51.968309,  0.003078
 47.0000000,  0.000000,  0,  -26.483719,  50.874870,  0.003037
 48.0000000,  0.000000,  0,  -26.369294,  49.635186,  0.003444
 49.0000000,  0.000000,  0,  -26.290497,  48.231899,  0.003898
 50.0000000,  0.000000,  0,  -26.310806,  46.763529,  0.004079
 51.0000000,  0.000000,  0,  -26.400233,  45.831762,  0.002588
